"Held directly or by associated entities or by PSTs
Internally managed",,,,,,
Name of Issuer/Counterparty,,,Value (AUD),Weighting (%),,
N/a,,,0,0.00%,,
TOTAL,,,0,0.00%,,
"Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),,
Antares Capital Partners Ltd,,,"18,345,337",0.81%,,
BlackRock Investment Management (Australia) Ltd,,,"162,761,885",7.15%,,
Hayfin Capital Management LLP,,,"2,350,755",0.10%,,
Invesco Ltd,,,"18,549,463",0.82%,,
Macquarie Asset Management,,,"161,076,208",7.08%,,
Monroe Capital Management,,,"5,432,833",0.24%,,
Payden and Rygel,,,"20,740,024",0.91%,,
Qualitas Partners Pty Ltd,,,"7,762,598",0.34%,,
Revolution Asset Management (Channel Capital),,,"3,628,840",0.16%,,
Ruffer�LLP,,,"9,924,170",0.44%,,
"Shenkman Capital Management, Inc",,,"41,043,235",1.80%,,
TOTAL,,,"451,615,347",19.85%,,
Listed Equity,,,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%),,
3I GROUP PLC NPV,GB00B1YW4409,"1,472","66,569",0.00%,,
3M CO,US88579Y1010,"2,827","452,966",0.02%,,
A P MOLLER - MAERSK A/S-B,DK0010244508,5,"12,821",0.00%,,
A2 MILK CO LTD,NZATME0002S8,"39,822","169,640",0.01%,,
ABB LIMITED CHF 2-5,CH0012221716,"2,438","158,366",0.01%,,
ABBOTT LABORATORIES,US0028241000,"5,164","832,982",0.04%,,
ABBVIE INC,US00287Y1091,"5,724","1,300,097",0.06%,,
ABN AMRO BANK NV-CVA,NL0011540547,776,"17,073",0.00%,,
ABRDN PLC,GB00BF8Q6K64,"3,269","10,910",0.00%,,
ACCENT GROUP LTD,AU000000AX19,"1,729","3,355",0.00%,,
ACCENTURE PLC,IE00B4BNMY34,"6,804","3,499,218",0.15%,,
ACCIONA SA,ES0125220311,31,"6,625",0.00%,,
ACCOR EUR 3-00,FR0000120404,312,"17,494",0.00%,,
ACCTON TECHNOLOGY CORPORATION,TW0002345006,"4,906","122,525",0.01%,,
ACERINOX SA,ES0132105018,"2,008","34,632",0.00%,,
ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA,ES0167050915,246,"16,020",0.00%,,
ADAIRS LTD,AU000000ADH2,"1,164","2,106",0.00%,,
ADBRI LTD,AU000000ABC7,"1,278","3,834",0.00%,,
ADECCO GROUP AG-REG,CH0012138605,268,"19,256",0.00%,,
ADEVINTA ASA-B,NO0010844038,397,"6,441",0.00%,,
ADIDAS AG,DE000A1EWWW0,223,"66,560",0.00%,,
ADMIRAL GROUP PLC,GB00B02J6398,"1,540","77,237",0.00%,,
ADOBE INC,US00724F1012,"3,169","2,770,514",0.12%,,
ADRIATIC METALS PLC-CDI,AU0000004772,"1,592","6,382",0.00%,,
ADVANCED INFO SERVICES PUBLIC CO LTD NVDR,TH0268010R11,"41,182","383,701",0.02%,,
ADVANCED MICRO DEVICES,US0079031078,"12,884","2,783,472",0.12%,,
ADVANTECH CO LTD,TW0002395001,"53,226","945,490",0.04%,,
ADVANTEST CORP,JP3122400009,"1,074","53,565",0.00%,,
ADYEN NV /WI,NL0012969182,"1,019","1,924,582",0.08%,,
AECOM,US00766T1007,170,"23,006",0.00%,,
AEGON LTD,BMG0112X1056,"2,800","23,792",0.00%,,
AENA SME SA,ES0105046009,121,"32,046",0.00%,,
AEON CO LTD,JP3388200002,784,"25,676",0.00%,,
AERCAP HOLDINGS NV,NL0000687663,236,"25,653",0.00%,,
AEROPORTS DE PARIS,FR0010340141,21,"3,952",0.00%,,
AES CORPORATION,US00130H1059,958,"27,038",0.00%,,
AFFIRM HOLDINGS INC,US00827B1061,"6,302","453,874",0.02%,,
AGC INC,JP3112000009,305,"16,592",0.00%,,
AGEAS,BE0974264930,124,"7,889",0.00%,,
AGILENT TECHNOLOGIES INC,US00846U1016,"1,008","205,343",0.01%,,
AGL ENERGY LTD,AU000000AGL7,"332,634","3,153,371",0.14%,,
AGNICO EAGLE MINES LIMITED,CA0084741085,669,"54,016",0.00%,,
AIA GROUP LIMITED,HK0000069689,"220,785","2,819,814",0.12%,,
AIB GROUP PLC,IE00BF0L3536,"2,078","13,053",0.00%,,
AINSWORTH GAMES TECHNOLOGY LIMITED,AU000000AGI3,"132,899","174,098",0.01%,,
AIR CANADA,CA0089118776,144,"3,000",0.00%,,
AIR LIQUIDE SA,FR0000120073,"3,834","1,093,215",0.05%,,
AIR PRODUCTS & CHEMICALS INC,US0091581068,315,"126,483",0.01%,,
AIRBNB INC-CLASS A,US0090661010,"1,005","200,492",0.01%,,
AIRBUS SE,NL0000235190,"2,132","482,479",0.02%,,
AISIN CORP,JP3102000001,247,"12,654",0.00%,,
AJINOMOTO,JP3119600009,617,"34,888",0.00%,,
AKAMAI TECHNOLOGIES INC,US00971T1016,260,"45,055",0.00%,,
AKER BP ASA,NO0010345853,"1,803","76,891",0.00%,,
AKZO NOBEL NV,NL0013267909,208,"25,196",0.00%,,
ALBEMARLE CORP COM STK NPV,US0126531013,526,"111,311",0.00%,,
ALBERTSONS COS INC - CLASS A,US0130911037,555,"18,698",0.00%,,
ALCON INC,CH0432492467,709,"81,065",0.00%,,
ALFA LAVAL AB,SE0000695876,501,"29,414",0.00%,,
ALGONQUIN POWER & UTILITIES,CA0158571053,"1,100","10,220",0.00%,,
ALIBABA GROUP HOLDING LTD,KYG017191142,"72,874","1,033,998",0.05%,,
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,738,"83,871",0.00%,,
ALIGN TECHNOLOGY INC,US0162551016,103,"41,356",0.00%,,
ALIMENTATION COUCHE-TARD INC,CA01626P1484,"1,115","96,727",0.00%,,
ALKANE RESOURCES LIMITED ORDINARY FULLY PAID,AU000000ALK9,"113,940","74,631",0.00%,,
ALLEGHENY TECHNOLOGIES INC,US01741R1023,"2,117","141,079",0.01%,,
ALLEGION PLC,IE00BFRT3W74,"7,465","1,386,060",0.06%,,
ALLIANCE AVIATION SERVICES LIMITED,AU000000AQZ6,"131,714","424,118",0.02%,,
ALLIANT ENERGY CORPORATION,US0188021085,300,"22,525",0.00%,,
ALLIANZ SE HOLDING DDM5 (REGD),DE0008404005,572,"224,218",0.01%,,
ALLSTATE CORPORATION,US0200021014,371,"76,204",0.00%,,
ALLY FINANCIAL INC,US02005N1000,312,"15,961",0.00%,,
ALNYLAM PHARMACEUTICALS INC,US02043Q1076,176,"49,332",0.00%,,
ALPHA HPA LTD,AU0000033060,"8,843","9,285",0.00%,,
ALPHABET INC-CL A,US02079K3059,"23,512","4,813,364",0.21%,,
ALPHABET INC-CL C,US02079K1079,"38,174","7,884,231",0.35%,,
ALS LIMITED,AU000000ALQ6,"268,854","3,454,770",0.15%,,
ALSTOM SA,FR0010220475,500,"9,862",0.00%,,
ALTAGAS INCOME LTD,CA0213611001,462,"14,271",0.00%,,
ALTIUM LTD,AU000000ALU8,"32,249","1,510,852",0.07%,,
ALUMINA LIMITED,AU000000AWC3,"3,772,223","3,413,862",0.15%,,
AMADEUS IT GROUP SA,ES0109067019,"2,800","294,068",0.01%,,
AMAZON DOTCOM INC,US0231351067,"60,719","13,520,417",0.59%,,
AMBEV SA-ADR,US02319V1035,"36,121","148,223",0.01%,,
AMCOR LIMITED CDI,AU000000AMC4,"204,179","2,901,387",0.13%,,
AMCOR PLC,JE00BJ1F3079,"2,381","33,638",0.00%,,
AMDOCS LIMITED,GB0022569080,451,"58,137",0.00%,,
AMER ELECTRIC POWER,US0255371017,730,"86,902",0.00%,,
AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC,US0010551028,"2,155","260,525",0.01%,,
AMEREN CORPORATION,US0236081024,373,"39,497",0.00%,,
AMERICA MOVIL SAB DE CV,US02390A1016,"65,916","1,789,059",0.08%,,
AMERICAN EXPRESS COMPANY,US0258161092,"1,608","441,549",0.02%,,
AMERICAN FINANCIAL GROUP INC,US0259321042,94,"16,402",0.00%,,
AMERICAN HOMES 4 RENT - A,US02665T3068,"1,622","85,466",0.00%,,
AMERICAN INTERNATIONAL GROUP INC,US0268747849,"9,930","985,973",0.04%,,
AMERICAN WATER WORKS CO INC,US0304201033,276,"53,434",0.00%,,
AMERIPRISE FINANCIAL INC,US03076C1062,402,"223,871",0.01%,,
AMETEK INC,US0311001004,322,"77,891",0.00%,,
AMGEN INC,US0311621009,"2,222","937,748",0.04%,,
AMP LIMITED,AU000000AMP6,"450,696","419,147",0.02%,,
AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01,US0320951017,"4,357","632,953",0.03%,,
AMPLIFON SPA,IT0004056880,232,"11,758",0.00%,,
AMPOL LTD,AU0000088338,"112,987","4,084,471",0.18%,,
AMUNDI SA,FR0004125920,121,"12,087",0.00%,,
ANA HOLDINGS INC,JP3429800000,138,"4,387",0.00%,,
ANALOG DEVICES INC,US0326541051,"1,227","357,062",0.02%,,
ANGLO AMERICAN PLC,GB00B1XZS820,"1,803","66,396",0.00%,,
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,"1,233","116,590",0.01%,,
ANSELL LIMITED,AU000000ANN9,"152,380","3,836,921",0.17%,,
ANSYS INC,US03662Q1058,"1,625","864,137",0.04%,,
ANTOFAGASTA HOLDINGS PLC,GB0000456144,593,"18,620",0.00%,,
AON PLC/ IRELAND,IE00BLP1HW54,"1,063","453,287",0.02%,,
AP MOLLER - MAERSK A/S-A,DK0010244425,5,"13,596",0.00%,,
APA CORPORATION,US03743Q1085,340,"17,865",0.00%,,
APM HUMAN SERVICES INTERNATI,AU0000187528,"4,697","5,753",0.00%,,
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,"4,367","596,396",0.03%,,
APPEN LTD,AU000000APX3,836,527,0.00%,,
APPLE INC,US0378331005,"55,197","15,574,237",0.68%,,
APPLIED MATERIALS INC,US0382221051,"2,762","656,016",0.03%,,
APTIV PLC,JE00B783TY65,"2,732","359,249",0.02%,,
ARAFURA RARE EARTHS LIMITED,AU000000ARU5,"5,058",835,0.00%,,
ARB CORPORATION LIMITED ORDINARY FULLY PAID,AU000000ARB5,"10,894","391,748",0.02%,,
ARC RESOURCES LTD,CA00208D4084,"1,124","24,570",0.00%,,
ARCADIUM LITHIUM PLC-CDI,AU0000305724,"155,861","1,747,200",0.08%,,
ARCELORMITTAL,LU1598757687,"4,683","194,640",0.01%,,
ARCH CAPITAL GROUP LTD,BMG0450A1053,"3,044","331,377",0.01%,,
ARCHER-DANIELS MIDLAND COMPANY,US0394831020,776,"82,089",0.00%,,
ARES MANAGEMENT CORP - A,US03990B1017,"2,446","426,214",0.02%,,
ARGENX SE,NL0010832176,89,"49,281",0.00%,,
ARGENX SE - ADR,US04016X1019,257,"143,280",0.01%,,
ARGOSY MINERALS INC,AU000000AGY0,"33,772","4,559",0.00%,,
ARISTA NETWORKS INC,US0404131064,"1,831","631,940",0.03%,,
ARISTOCRAT LEISURE LTD,AU000000ALL7,"88,505","3,612,755",0.16%,,
ARKEMA,FR0010313833,99,"16,459",0.00%,,
ARMSTRONG WORLD INDUSTRIES INC,US04247X1028,484,"69,735",0.00%,,
ARN MEDIA LTD,AU0000279853,"266,633","266,633",0.01%,,
ARRAY TECHNOLOGIES INC,US04271T1007,"2,765","68,085",0.00%,,
ARTHUR J GALLAGHER AND CO,US3635761097,304,"100,129",0.00%,,
ASAHI GROUP HOLDINGS LTD,JP3116000005,726,"39,671",0.00%,,
ASAHI INTECC CO LTD,JP3110650003,399,"11,903",0.00%,,
ASAHI KASEI CORPORATION,JP3111200006,"2,010","21,714",0.00%,,
ASHTEAD GROUP PLC,GB0000536739,"2,127","217,078",0.01%,,
ASIA VITAL COMPONENTS,TW0003017000,"8,802","141,436",0.01%,,
ASM INTERNATIONAL NV,NL0000334118,247,"187,610",0.01%,,
ASML HOLDING NV,NL0010273215,"3,243","3,578,635",0.16%,,
ASML HOLDING NV-NY REG SHS,USN070592100,363,"402,805",0.02%,,
ASPEN TECHNOLOGY INC,US29109X1063,58,"18,851",0.00%,,
ASR NEDERLAND NV,NL0011872643,"2,014","139,195",0.01%,,
ASSA ABLOY AB-B ORDINARY SHARES,SE0007100581,"4,503","190,082",0.01%,,
ASSICURAZIONI GENERALI SPA,IT0000062072,"6,738","208,402",0.01%,,
ASSOCIATED BRITISH FOODS PLC,GB0006731235,433,"19,161",0.00%,,
ASSURA PLC,GB00BVGBWW93,"168,443","151,431",0.01%,,
ASSURANT INC,US04621X1081,87,"21,488",0.00%,,
ASSURED GUARANTY LTD,BMG0585R1060,532,"58,328",0.00%,,
ASTELLAS PHARMA INC,JP3942400007,"18,853","330,421",0.01%,,
ASTRAZENECA GROUP SPONSORED ADR,US0463531089,"5,372","530,226",0.02%,,
ASTRAZENECA PLC USD0-25,GB0009895292,"5,639","1,116,786",0.05%,,
ASX LIMITED,AU000000ASX7,"18,081","1,140,190",0.05%,,
AT&T INC,US00206R1023,"15,697","386,019",0.02%,,
ATKORE INC,US0476491081,776,"181,965",0.01%,,
ATLAS ARTERIA LTD,AU0000013559,"141,077","815,423",0.04%,,
ATLAS COPCO AB-A SHS,SE0017486889,"15,943","402,825",0.02%,,
ATLAS COPCO AB-B SHS,SE0017486897,"2,590","56,361",0.00%,,
ATLASSIAN CORP PLC-CLASS A,US0494681010,"5,922","2,064,238",0.09%,,
ATMOS ENERGY CORPORATION,US0495601058,217,"36,799",0.00%,,
AUB GROUP LIMITED,AU000000AUB9,"61,864","1,716,733",0.08%,,
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"17,699","143,963",0.01%,,
AUDINATE GROUP LIMITED,AU000000AD88,171,"2,769",0.00%,,
AURELIA METALS LTD,AU000000AMI1,"3,604,882","396,537",0.02%,,
AURIZON HOLDINGS LTD,AU000000AZJ1,"451,337","1,715,079",0.08%,,
AUSSIE BROADBAND PTY LTD,AU0000106643,"15,435","60,195",0.00%,,
AUST ETHICAL INVESTMENT LIMITED,AU000000AEF4,157,850,0.00%,,
AUSTAL LIMITED,AU000000ASB3,"369,000","749,070",0.03%,,
AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AU000000ANZ3,"647,690","16,788,123",0.74%,,
AUSTRALIAN CLINICAL LABS LTD,AU0000148496,"1,200","3,467",0.00%,,
AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"71,549","111,616",0.00%,,
AUSTRALIAN VINTAGE LIMITED,AU000000AVG6,"713,869","289,117",0.01%,,
AUTO TRADER GROUP PLC,GB00BVYVFW23,"1,465","19,739",0.00%,,
AUTODESK INC,US0527691069,"3,840","1,370,295",0.06%,,
AUTOMATIC DATA PROCESSING INC,US0530151036,"1,253","427,716",0.02%,,
AUTOSPORTS GROUP LTD,AU000000ASG2,"1,905","4,458",0.00%,,
AUTOZONE INC,US0533321024,246,"931,752",0.04%,,
AVANTOR INC,US05352A1007,"1,092","36,525",0.00%,,
AVERY DENNISON CORPORATION,US0536111091,130,"38,555",0.00%,,
AVIVA PLC,GB00BPQY8M80,"3,106","25,227",0.00%,,
AVZ MINERALS LTD,AU000000AVZ6,"217,901","169,963",0.01%,,
AXA SA,FR0000120628,"5,209","248,669",0.01%,,
AXCELIS TECHNOLOGIES INC,US0545402085,486,"92,424",0.00%,,
AXIS BANK LTD,INE238A01034,"38,616","749,663",0.03%,,
AXIS CAPITAL HOLDINGS LIMITED,BMG0692U1099,524,"42,533",0.00%,,
AXON ENTERPRISE INC,US05464C1018,94,"35,529",0.00%,,
AZBIL CORP,JP3937200008,203,"9,857",0.00%,,
AZIMUT HOLDING SPA,IT0003261697,"1,533","58,671",0.00%,,
AZRIELI GROUP,IL0011194789,41,"3,950",0.00%,,
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,"228,568","1,003,346",0.04%,,
BACHEM HOLDING AG-REG B,CH1176493729,48,"5,422",0.00%,,
BAE SYSTEMS PLC,GB0002634946,"4,334","89,912",0.00%,,
BAKER HUGHES CO,US05722G1004,"27,519","1,378,449",0.06%,,
BALL CORPORATION,US0584981064,420,"35,443",0.00%,,
BALOISE HOLDING AG,CH0012410517,67,"15,291",0.00%,,
BANCO BILBAO VIZCAYA ARGENTINA,ES0113211835,"23,951","318,954",0.01%,,
BANCO BPM SPA,IT0005218380,"1,742","13,482",0.00%,,
BANCO SANTANDER SA,ES0113900J37,"33,205","203,168",0.01%,,
BANDAI  NAMCO HOLDINGS INC,JP3778630008,660,"19,406",0.00%,,
BANK HAPOALIM LTD,IL0006625771,"1,615","21,368",0.00%,,
BANK LEUMI LE ISRAEL,IL0006046119,"2,627","31,129",0.00%,,
BANK OF AMERICA CORP,US0605051046,"33,352","1,645,729",0.07%,,
BANK OF IRELAND GROUP PLC,IE00BD1RP616,"1,340","17,826",0.00%,,
BANK OF MONTREAL NPV,CA0636711016,"1,558","226,962",0.01%,,
BANK OF NOVA SCOTIA COM NPV,CA0641491075,"1,691","121,256",0.01%,,
BANK OF QUEENSLAND LIMITED,AU000000BOQ8,"143,823","874,443",0.04%,,
BANQUE CANTONALE VAUDOIS-REG,CH0531751755,22,"4,114",0.00%,,
BAPCOR LTD,AU000000BAP9,"18,865","104,514",0.00%,,
BARCLAYS PLC,GB0031348658,"22,048","63,343",0.00%,,
BARRATT DEVELOPMENTS PLC,GB0000811801,"1,659","17,442",0.00%,,
BARRICK GOLD CORP,CA0679011084,"5,714","151,728",0.01%,,
BARRY CALLEBAUT AG,CH0009002962,4,"10,043",0.00%,,
BASF SE,DE000BASF111,"1,269","100,182",0.00%,,
BATH BODY WORKS INC,US0708301041,239,"15,131",0.00%,,
BAXTER INTERNATIONAL,US0718131099,717,"40,649",0.00%,,
BAYCURRENT CONSULTING INC,JP3835250006,"3,110","160,063",0.01%,,
BAYER AG,DE000BAY0017,"3,179","173,087",0.01%,,
BAYERISCHE MOTOR WORKS  BMW,DE0005190003,469,"76,532",0.00%,,
BAYERISCHE MOTOREN WERKE (BMW) PREFERENCE,DE0005190037,109,"15,875",0.00%,,
BCE INC NEW,CA05534B7604,"1,216","70,510",0.00%,,
BDO UNIBANK INC,PHY077751022,"243,073","839,510",0.04%,,
BE SEMICONDUCTOR INDUSTRIES N.V.,NL0012866412,"1,689","373,044",0.02%,,
BEACH ENERGY LTD,AU000000BPT9,"123,278","197,245",0.01%,,
BECHTLE AG,DE0005158703,164,"12,059",0.00%,,
BECTON  DICKINSON     COMMON,US0758871091,"4,055","1,449,168",0.06%,,
BEGA CHEESE LTD,AU000000BGA8,"17,994","63,699",0.00%,,
BEIERSDORF SER A,DE0005200000,131,"28,684",0.00%,,
BEIGENE LIMITED-ADR,US07725L1026,"2,733","722,498",0.03%,,
BEIJER REF AB,SE0015949748,657,"12,933",0.00%,,
BELLEVUE GOLD LTD,AU0000019374,"117,998","197,647",0.01%,,
BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6,"96,300","931,216",0.04%,,
BENTLEY SYSTEMS INC-CLASS B,US08265T2087,287,"21,968",0.00%,,
BERKELEY GROUP HOLDINGS PLC,GB00BLJNXL82,178,"15,625",0.00%,,
BERKSHIRE HATHAWAY INC CLASS B,US0846707026,"3,666","1,916,026",0.08%,,
BEST BUY CO INC  COM USD 0-10,US0865161014,258,"29,601",0.00%,,
BETMAKERS TECHNOLOGY GROUP LTD,AU0000050585,"596,548","49,513",0.00%,,
BHARTI AIRTEL LIMITED,INE397D01024,"54,394","988,805",0.04%,,
BHP GROUP,AU000000BHP4,"977,764","49,289,061",2.17%,,
BHP GROUP LTD-DI,AU000000BHP4,"7,826","393,251",0.02%,,
BILL HOLDINGS INC,US0900431000,118,"14,111",0.00%,,
BIOGEN INC,US09062X1037,205,"77,758",0.00%,,
BIOMARIN PHARMACEUTICAL INC,US09061G1013,293,"41,444",0.00%,,
BIOMERIEUX,FR0013280286,72,"11,655",0.00%,,
BIONTECH SE,US09075V1026,"5,422","838,584",0.04%,,
BIO-RAD LABORATORIES INC,US0905722072,38,"17,791",0.00%,,
BIO-TECHNE CORP,US09073M1045,250,"28,307",0.00%,,
BKW AG,CH0130293662,41,"10,675",0.00%,,
BLACKROCK INC,US09247X1019,386,"459,010",0.02%,,
BLACKSTONE INC/THE,US09260D1072,"1,003","192,355",0.01%,,
BLOCK INC,US8522341036,"2,240","253,883",0.01%,,
BLOCK INC - CDI,AU0000187353,"41,589","4,853,479",0.21%,,
BLUESCOPE STEEL LIMITED,AU000000BSL0,"202,194","4,731,330",0.21%,,
BNP PARIBAS,FR0000131104,"4,442","450,106",0.02%,,
BOC HONG KONG HOLDINGS LTD,HK2388011192,"4,536","18,049",0.00%,,
BOEING COMPANY,US0970231058,849,"324,476",0.01%,,
BOLIDEN AB,SE0020050417,"11,167","510,462",0.02%,,
BOLLORE SE,FR0000039299,"1,644","15,051",0.00%,,
BOOKING HOLDINGS INC,US09857L1089,245,"1,271,621",0.06%,,
BOOZ ALLEN HAMILTON HOLDINGS,US0995021062,894,"167,539",0.01%,,
BORAL LIMITED,AU000000BLD2,"40,104","216,162",0.01%,,
BORGWARNER INC,US0997241064,376,"19,730",0.00%,,
BOSS ENERGY LIMITED,AU000000BOE4,"18,869","76,041",0.00%,,
BOSTON SCIENTIFIC CORP,US1011371077,"2,184","185,064",0.01%,,
BOUYGUES EUR 10,FR0000120503,253,"13,972",0.00%,,
BOWEN COKING COAL LTD,AU000000BCB5,"30,495","3,050",0.00%,,
BP PLC,GB0007980591,"110,718","964,223",0.04%,,
BRAINCHIP HOLDINGS LTD,AU000000BRN8,"4,578",778,0.00%,,
BRAMBLES LIMITED ORDINARY FULLY PAID,AU000000BXB1,"366,109","4,979,077",0.22%,,
BRENNTAG SE,DE000A1DAHH0,563,"75,860",0.00%,,
BREVILLE GROUP LIMITED,AU000000BRG2,"5,424","147,697",0.01%,,
BRICKWORKS LIMITED,AU000000BKW4,"12,963","362,454",0.02%,,
BRIDGESTONE Y50,JP3830800003,"3,634","220,623",0.01%,,
BRISTOL MYERS SQUIBB,US1101221083,"5,549","417,268",0.02%,,
BRITISH LAND COMPANY PLC,GB0001367019,"48,372","361,119",0.02%,,
BROADCOM INC,US11135F1012,"1,506","2,463,100",0.11%,,
