Portfolio Holdings Information for Investment Option:,Balanced (Super),,,,,,,
Effective Date:,31/12/2023,,,,,,,
,,,,,,,,
Table 1 � Assets,,,,,,,,
,,,,,,,,
Cash,,,,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),,,,
UBS GROUP INC.,,AUD,-76,0.00%,,,,
UNITED STATES OF AMERICA,,USD,"4,257,857",0.31%,,,,
WESTPAC BANKING CORPORATION,,AUD,"25,870,798",1.91%,,,,
TOTAL,,,"185,525,231",13.67%,,,,
Fixed Income,,,,,,,,
"Held directly or by associated entities or by PSTs
Internally managed",,,,,,,,
Name of Issuer/Counterparty,,,Value (AUD),Weighting (%),,,,
N/a,,,0,0.00%,,,,
TOTAL,,,0,0.00%,,,,
Fixed Income,,,,,,,,
"Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),,,,
Antares Capital Partners Ltd,,,"18,657,032",1.38%,,,,
BlackRock Investment Management (Australia) Ltd,,,"115,160,240",8.49%,,,,
Hayfin Capital Management LLP,,,"3,786,812",0.28%,,,,
Invesco Ltd,,,"29,881,175",2.20%,,,,
Macquarie Asset Management,,,"115,958,184",8.55%,,,,
Monroe Capital Management,,,"8,751,705",0.65%,,,,
Payden and Rygel,,,"33,409,931",2.46%,,,,
Qualitas Partners Pty Ltd,,,"12,504,704",0.92%,,,,
Revolution Asset Management (Channel Capital),,,"5,845,669",0.43%,,,,
Ruffer�LLP,,,"5,053,299",0.37%,,,,
"Shenkman Capital Management, Inc",,,"66,116,205",4.87%,,,,
TOTAL,,,"415,124,956",30.60%,,,,
Listed Equity,,,,,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%),,,,
3I GROUP PLC NPV,GB00B1YW4409,623,"28,176",0.00%,,,,
3M CO,US88579Y1010,"1,228","196,733",0.01%,,,,
A P MOLLER - MAERSK A/S-B,DK0010244508,2,"5,426",0.00%,,,,
A2 MILK CO LTD,NZATME0002S8,"16,473","70,173",0.01%,,,,
ABB LIMITED CHF 2-5,CH0012221716,"1,032","67,030",0.00%,,,,
ABBOTT LABORATORIES,US0028241000,"2,226","359,030",0.03%,,,,
ABBVIE INC,US00287Y1091,"2,471","561,266",0.04%,,,,
ABN AMRO BANK NV-CVA,NL0011540547,328,"7,226",0.00%,,,,
ABRDN PLC,GB00BF8Q6K64,"1,383","4,618",0.00%,,,,
ACCENTURE PLC,IE00B4BNMY34,"2,970","1,527,552",0.11%,,,,
ACCIONA SA,ES0125220311,13,"2,804",0.00%,,,,
ACCOR EUR 3-00,FR0000120404,132,"7,404",0.00%,,,,
ACCTON TECHNOLOGY CORPORATION,TW0002345006,"2,152","53,734",0.00%,,,,
ACERINOX SA,ES0132105018,881,"15,188",0.00%,,,,
ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA,ES0167050915,104,"6,781",0.00%,,,,
ADECCO GROUP AG-REG,CH0012138605,113,"8,150",0.00%,,,,
ADEVINTA ASA-B,NO0010844038,168,"2,726",0.00%,,,,
ADIDAS AG,DE000A1EWWW0,94,"28,172",0.00%,,,,
ADMIRAL GROUP PLC,GB00B02J6398,760,"38,105",0.00%,,,,
ADOBE INC,US00724F1012,"1,380","1,206,319",0.09%,,,,
ADVANCED INFO SERVICES PUBLIC CO LTD NVDR,TH0268010R11,"18,061","168,275",0.01%,,,,
ADVANCED MICRO DEVICES,US0079031078,"5,615","1,212,943",0.09%,,,,
ADVANTECH CO LTD,TW0002395001,"23,343","414,651",0.03%,,,,
ADVANTEST CORP,JP3122400009,455,"22,672",0.00%,,,,
ADYEN NV /WI,NL0012969182,446,"843,149",0.06%,,,,
AECOM,US00766T1007,72,"9,737",0.00%,,,,
AEGON LTD,BMG0112X1056,"1,185","10,070",0.00%,,,,
AENA SME SA,ES0105046009,51,"13,564",0.00%,,,,
AEON CO LTD,JP3388200002,332,"10,868",0.00%,,,,
AERCAP HOLDINGS NV,NL0000687663,100,"10,858",0.00%,,,,
AEROPORTS DE PARIS,FR0010340141,9,"1,673",0.00%,,,,
AES CORPORATION,US00130H1059,406,"11,444",0.00%,,,,
AFFIRM HOLDINGS INC,US00827B1061,"2,764","199,049",0.01%,,,,
AGC INC,JP3112000009,129,"7,023",0.00%,,,,
AGEAS,BE0974264930,52,"3,339",0.00%,,,,
AGILENT TECHNOLOGIES INC,US00846U1016,436,"88,746",0.01%,,,,
AGL ENERGY LTD,AU000000AGL7,"150,231","1,424,194",0.10%,,,,
AGNICO EAGLE MINES LIMITED,CA0084741085,283,"22,863",0.00%,,,,
AIA GROUP LIMITED,HK0000069689,"96,574","1,233,417",0.09%,,,,
AIB GROUP PLC,IE00BF0L3536,880,"5,525",0.00%,,,,
AINSWORTH GAMES TECHNOLOGY LIMITED,AU000000AGI3,"60,053","78,669",0.01%,,,,
AIR CANADA,CA0089118776,61,"1,270",0.00%,,,,
AIR LIQUIDE SA,FR0000120073,"1,670","476,195",0.04%,,,,
AIR PRODUCTS & CHEMICALS INC,US0091581068,133,"53,535",0.00%,,,,
AIRBNB INC-CLASS A,US0090661010,431,"85,961",0.01%,,,,
AIRBUS SE,NL0000235190,922,"208,682",0.02%,,,,
AISIN CORP,JP3102000001,104,"5,356",0.00%,,,,
AJINOMOTO,JP3119600009,261,"14,766",0.00%,,,,
AKAMAI TECHNOLOGIES INC,US00971T1016,110,"19,070",0.00%,,,,
AKER BP ASA,NO0010345853,783,"33,384",0.00%,,,,
AKZO NOBEL NV,NL0013267909,88,"10,664",0.00%,,,,
ALBEMARLE CORP COM STK NPV,US0126531013,228,"48,212",0.00%,,,,
ALBERTSONS COS INC - CLASS A,US0130911037,235,"7,914",0.00%,,,,
ALCON INC,CH0432492467,300,"34,311",0.00%,,,,
ALFA LAVAL AB,SE0000695876,212,"12,450",0.00%,,,,
ALGONQUIN POWER & UTILITIES,CA0158571053,466,"4,326",0.00%,,,,
ALIBABA GROUP HOLDING LTD,KYG017191142,"32,727","464,355",0.03%,,,,
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,376,"42,706",0.00%,,,,
ALIGN TECHNOLOGY INC,US0162551016,44,"17,505",0.00%,,,,
ALIMENTATION COUCHE-TARD INC,CA01626P1484,472,"40,940",0.00%,,,,
ALKANE RESOURCES LIMITED ORDINARY FULLY PAID,AU000000ALK9,"51,486","33,723",0.00%,,,,
ALLEGHENY TECHNOLOGIES INC,US01741R1023,928,"61,871",0.00%,,,,
ALLEGION PLC,IE00BFRT3W74,"3,272","607,460",0.04%,,,,
ALLIANCE AVIATION SERVICES LIMITED,AU000000AQZ6,"59,517","191,645",0.01%,,,,
ALLIANT ENERGY CORPORATION,US0188021085,127,"9,534",0.00%,,,,
ALLIANZ SE HOLDING DDM5 (REGD),DE0008404005,242,"94,902",0.01%,,,,
ALLSTATE CORPORATION,US0200021014,157,"32,254",0.00%,,,,
ALLY FINANCIAL INC,US02005N1000,132,"6,755",0.00%,,,,
ALNYLAM PHARMACEUTICALS INC,US02043Q1076,74,"20,880",0.00%,,,,
ALPHABET INC-CL A,US02079K3059,"10,180","2,084,093",0.15%,,,,
ALPHABET INC-CL C,US02079K1079,"16,626","3,433,916",0.25%,,,,
ALS LIMITED,AU000000ALQ6,"120,268","1,545,445",0.11%,,,,
ALSTOM SA,FR0010220475,212,"4,174",0.00%,,,,
ALTAGAS INCOME LTD,CA0213611001,195,"6,040",0.00%,,,,
ALTIUM LTD,AU000000ALU8,"14,301","669,995",0.05%,,,,
ALUMINA LIMITED,AU000000AWC3,"1,699,515","1,538,061",0.11%,,,,
AMADEUS IT GROUP SA,ES0109067019,"1,218","127,938",0.01%,,,,
AMAZON DOTCOM INC,US0231351067,"26,437","5,886,730",0.43%,,,,
AMBEV SA-ADR,US02319V1035,"18,393","75,474",0.01%,,,,
AMCOR LIMITED CDI,AU000000AMC4,"90,911","1,291,848",0.10%,,,,
AMCOR PLC,JE00BJ1F3079,"1,008","14,238",0.00%,,,,
AMDOCS LIMITED,GB0022569080,198,"25,496",0.00%,,,,
AMER ELECTRIC POWER,US0255371017,309,"36,782",0.00%,,,,
AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC,US0010551028,932,"112,729",0.01%,,,,
AMEREN CORPORATION,US0236081024,158,"16,717",0.00%,,,,
AMERICA MOVIL SAB DE CV,US02390A1016,"28,908","784,603",0.06%,,,,
AMERICAN EXPRESS COMPANY,US0258161092,692,"189,874",0.01%,,,,
AMERICAN FINANCIAL GROUP INC,US0259321042,40,"6,942",0.00%,,,,
AMERICAN HOMES 4 RENT - A,US02665T3068,770,"40,560",0.00%,,,,
AMERICAN INTERNATIONAL GROUP INC,US0268747849,"4,339","430,823",0.03%,,,,
AMERICAN WATER WORKS CO INC,US0304201033,117,"22,617",0.00%,,,,
AMERIPRISE FINANCIAL INC,US03076C1062,174,"96,909",0.01%,,,,
AMETEK INC,US0311001004,136,"32,968",0.00%,,,,
AMGEN INC,US0311621009,963,"406,359",0.03%,,,,
AMP LIMITED,AU000000AMP6,"194,693","181,064",0.01%,,,,
AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01,US0320951017,"1,898","275,708",0.02%,,,,
AMPLIFON SPA,IT0004056880,98,"4,977",0.00%,,,,
AMPOL LTD,AU0000088338,"49,757","1,798,706",0.13%,,,,
AMUNDI SA,FR0004125920,51,"5,116",0.00%,,,,
ANA HOLDINGS INC,JP3429800000,58,"1,857",0.00%,,,,
ANALOG DEVICES INC,US0326541051,527,"153,396",0.01%,,,,
ANGLO AMERICAN PLC,GB00B1XZS820,763,"28,103",0.00%,,,,
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,522,"49,348",0.00%,,,,
ANSELL LIMITED,AU000000ANN9,"68,584","1,726,942",0.13%,,,,
ANSYS INC,US03662Q1058,711,"378,012",0.03%,,,,
ANTOFAGASTA HOLDINGS PLC,GB0000456144,251,"7,881",0.00%,,,,
AON PLC/ IRELAND,IE00BLP1HW54,462,"196,892",0.01%,,,,
AP MOLLER - MAERSK A/S-A,DK0010244425,2,"5,755",0.00%,,,,
APA CORPORATION,US03743Q1085,144,"7,562",0.00%,,,,
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,"1,906","260,369",0.02%,,,,
APPLE INC,US0378331005,"23,862","6,732,892",0.50%,,,,
APPLIED MATERIALS INC,US0382221051,"1,193","283,342",0.02%,,,,
APTIV PLC,JE00B783TY65,"1,192","156,786",0.01%,,,,
ARB CORPORATION LIMITED ORDINARY FULLY PAID,AU000000ARB5,"4,769","171,504",0.01%,,,,
ARC RESOURCES LTD,CA00208D4084,476,"10,400",0.00%,,,,
ARCADIUM LITHIUM PLC-CDI,AU0000305724,"68,798","771,228",0.06%,,,,
ARCELORMITTAL,LU1598757687,"2,198","91,360",0.01%,,,,
ARCH CAPITAL GROUP LTD,BMG0450A1053,"1,327","144,461",0.01%,,,,
ARCHER-DANIELS MIDLAND COMPANY,US0394831020,328,"34,745",0.00%,,,,
ARES MANAGEMENT CORP - A,US03990B1017,"1,069","186,320",0.01%,,,,
ARGENX SE,NL0010832176,38,"20,858",0.00%,,,,
ARGENX SE - ADR,US04016X1019,113,"62,836",0.00%,,,,
ARISTA NETWORKS INC,US0404131064,797,"275,190",0.02%,,,,
ARISTOCRAT LEISURE LTD,AU000000ALL7,"39,912","1,629,222",0.12%,,,,
ARKEMA,FR0010313833,42,"6,967",0.00%,,,,
ARMSTRONG WORLD INDUSTRIES INC,US04247X1028,212,"30,583",0.00%,,,,
ARN MEDIA LTD,AU0000279853,"120,482","120,482",0.01%,,,,
ARRAY TECHNOLOGIES INC,US04271T1007,"1,213","29,859",0.00%,,,,
ARTHUR J GALLAGHER AND CO,US3635761097,129,"42,381",0.00%,,,,
ASAHI GROUP HOLDINGS LTD,JP3116000005,307,"16,791",0.00%,,,,
ASAHI INTECC CO LTD,JP3110650003,169,"5,038",0.00%,,,,
ASAHI KASEI CORPORATION,JP3111200006,851,"9,191",0.00%,,,,
ASHTEAD GROUP PLC,GB0000536739,923,"94,233",0.01%,,,,
ASIA VITAL COMPONENTS,TW0003017000,"3,860","62,027",0.00%,,,,
ASM INTERNATIONAL NV,NL0000334118,107,"81,581",0.01%,,,,
ASML HOLDING NV,NL0010273215,"1,413","1,559,558",0.11%,,,,
ASML HOLDING NV-NY REG SHS,USN070592100,159,"176,653",0.01%,,,,
ASPEN TECHNOLOGY INC,US29109X1063,25,"7,979",0.00%,,,,
ASR NEDERLAND NV,NL0011872643,880,"60,805",0.00%,,,,
ASSA ABLOY AB-B ORDINARY SHARES,SE0007100581,"1,956","82,567",0.01%,,,,
ASSICURAZIONI GENERALI SPA,IT0000062072,"2,935","90,770",0.01%,,,,
ASSOCIATED BRITISH FOODS PLC,GB0006731235,183,"8,110",0.00%,,,,
ASSURA PLC,GB00BVGBWW93,"83,926","75,450",0.01%,,,,
ASSURANT INC,US04621X1081,37,"9,095",0.00%,,,,
ASSURED GUARANTY LTD,BMG0585R1060,233,"25,580",0.00%,,,,
ASTELLAS PHARMA INC,JP3942400007,"8,230","144,239",0.01%,,,,
ASTRAZENECA GROUP SPONSORED ADR,US0463531089,"2,356","232,534",0.02%,,,,
ASTRAZENECA PLC USD0-25,GB0009895292,"2,440","483,110",0.04%,,,,
ASX LIMITED,AU000000ASX7,"7,770","490,007",0.04%,,,,
AT&T INC,US00206R1023,"6,729","165,484",0.01%,,,,
ATKORE INC,US0476491081,340,"79,802",0.01%,,,,
ATLAS ARTERIA LTD,AU0000013559,"60,356","348,856",0.03%,,,,
ATLAS COPCO AB-A SHS,SE0017486889,"6,934","175,188",0.01%,,,,
ATLAS COPCO AB-B SHS,SE0017486897,"1,096","23,855",0.00%,,,,
ATLASSIAN CORP PLC-CLASS A,US0494681010,"2,593","904,003",0.07%,,,,
ATMOS ENERGY CORPORATION,US0495601058,92,"15,576",0.00%,,,,
AUB GROUP LIMITED,AU000000AUB9,"27,611","766,212",0.06%,,,,
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"7,252","58,990",0.00%,,,,
AURELIA METALS LTD,AU000000AMI1,"1,628,924","179,182",0.01%,,,,
AURIZON HOLDINGS LTD,AU000000AZJ1,"199,285","757,284",0.06%,,,,
AUSSIE BROADBAND PTY LTD,AU0000106643,"6,213","24,229",0.00%,,,,
AUSTAL LIMITED,AU000000ASB3,"166,738","338,479",0.02%,,,,
AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AU000000ANZ3,"285,894","7,410,368",0.55%,,,,
AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"30,679","47,860",0.00%,,,,
AUSTRALIAN VINTAGE LIMITED,AU000000AVG6,"322,573","130,642",0.01%,,,,
AUTO TRADER GROUP PLC,GB00BVYVFW23,620,"8,355",0.00%,,,,
AUTODESK INC,US0527691069,"1,679","599,288",0.04%,,,,
AUTOMATIC DATA PROCESSING INC,US0530151036,540,"184,506",0.01%,,,,
AUTOSPORTS GROUP LTD,AU000000ASG2,861,"2,015",0.00%,,,,
AUTOZONE INC,US0533321024,107,"407,111",0.03%,,,,
AVANTOR INC,US05352A1007,462,"15,460",0.00%,,,,
AVERY DENNISON CORPORATION,US0536111091,55,"16,319",0.00%,,,,
AVIVA PLC,GB00BPQY8M80,"1,315","10,678",0.00%,,,,
AVZ MINERALS LTD,AU000000AVZ6,"98,077","76,500",0.01%,,,,
AXA SA,FR0000120628,"2,244","107,154",0.01%,,,,
AXCELIS TECHNOLOGIES INC,US0545402085,213,"40,533",0.00%,,,,
AXIS BANK LTD,INE238A01034,"16,935","328,769",0.02%,,,,
AXIS CAPITAL HOLDINGS LIMITED,BMG0692U1099,230,"18,653",0.00%,,,,
AXON ENTERPRISE INC,US05464C1018,40,"15,038",0.00%,,,,
AZBIL CORP,JP3937200008,86,"4,172",0.00%,,,,
AZIMUT HOLDING SPA,IT0003261697,672,"25,731",0.00%,,,,
AZRIELI GROUP,IL0011194789,18,"1,672",0.00%,,,,
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,"100,240","440,024",0.03%,,,,
BACHEM HOLDING AG-REG B,CH1176493729,20,"2,295",0.00%,,,,
BAE SYSTEMS PLC,GB0002634946,"1,834","38,056",0.00%,,,,
BAKER HUGHES CO,US05722G1004,"12,047","603,471",0.04%,,,,
BALL CORPORATION,US0584981064,178,"15,002",0.00%,,,,
BALOISE HOLDING AG,CH0012410517,28,"6,472",0.00%,,,,
BANCO BILBAO VIZCAYA ARGENTINA,ES0113211835,"10,373","138,136",0.01%,,,,
BANCO BPM SPA,IT0005218380,737,"5,706",0.00%,,,,
BANCO SANTANDER SA,ES0113900J37,"14,901","91,173",0.01%,,,,
BANDAI  NAMCO HOLDINGS INC,JP3778630008,280,"8,214",0.00%,,,,
BANK HAPOALIM LTD,IL0006625771,684,"9,044",0.00%,,,,
BANK LEUMI LE ISRAEL,IL0006046119,"1,112","13,176",0.00%,,,,
BANK OF AMERICA CORP,US0605051046,"14,557","718,308",0.05%,,,,
BANK OF IRELAND GROUP PLC,IE00BD1RP616,567,"7,545",0.00%,,,,
BANK OF MONTREAL NPV,CA0636711016,668,"97,290",0.01%,,,,
BANK OF NOVA SCOTIA COM NPV,CA0641491075,716,"51,323",0.00%,,,,
BANK OF QUEENSLAND LIMITED,AU000000BOQ8,"62,848","382,115",0.03%,,,,
BANQUE CANTONALE VAUDOIS-REG,CH0531751755,9,"1,741",0.00%,,,,
BAPCOR LTD,AU000000BAP9,"7,852","43,498",0.00%,,,,
BARCLAYS PLC,GB0031348658,"9,332","26,811",0.00%,,,,
BARRATT DEVELOPMENTS PLC,GB0000811801,702,"7,382",0.00%,,,,
BARRICK GOLD CORP,CA0679011084,"2,695","71,542",0.01%,,,,
BARRY CALLEBAUT AG,CH0009002962,2,"4,251",0.00%,,,,
BASF SE,DE000BASF111,537,"42,403",0.00%,,,,
BATH BODY WORKS INC,US0708301041,101,"6,405",0.00%,,,,
BAXTER INTERNATIONAL,US0718131099,304,"17,205",0.00%,,,,
BAYCURRENT CONSULTING INC,JP3835250006,"1,363","70,139",0.01%,,,,
BAYER AG,DE000BAY0017,"1,499","81,611",0.01%,,,,
BAYERISCHE MOTOR WORKS  BMW,DE0005190003,199,"32,393",0.00%,,,,
BAYERISCHE MOTOREN WERKE (BMW) PREFERENCE,DE0005190037,46,"6,719",0.00%,,,,
BCE INC NEW,CA05534B7604,532,"30,827",0.00%,,,,
BDO UNIBANK INC,PHY077751022,"106,601","368,172",0.03%,,,,
BE SEMICONDUCTOR INDUSTRIES N.V.,NL0012866412,739,"163,231",0.01%,,,,
BEACH ENERGY LTD,AU000000BPT9,"55,508","88,813",0.01%,,,,
BECHTLE AG,DE0005158703,69,"5,104",0.00%,,,,
BECTON  DICKINSON     COMMON,US0758871091,"1,772","633,155",0.05%,,,,
BEGA CHEESE LTD,AU000000BGA8,"6,901","24,429",0.00%,,,,
BEIERSDORF SER A,DE0005200000,55,"12,141",0.00%,,,,
BEIGENE LIMITED-ADR,US07725L1026,"1,199","316,856",0.02%,,,,
BEIJER REF AB,SE0015949748,278,"5,474",0.00%,,,,
BELLEVUE GOLD LTD,AU0000019374,"50,504","84,594",0.01%,,,,
BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6,"41,929","405,456",0.03%,,,,
BENTLEY SYSTEMS INC-CLASS B,US08265T2087,122,"9,298",0.00%,,,,
BERKELEY GROUP HOLDINGS PLC,GB00BLJNXL82,76,"6,613",0.00%,,,,
BERKSHIRE HATHAWAY INC CLASS B,US0846707026,"1,579","825,198",0.06%,,,,
BEST BUY CO INC  COM USD 0-10,US0865161014,109,"12,529",0.00%,,,,
BETMAKERS TECHNOLOGY GROUP LTD,AU0000050585,"269,560","22,373",0.00%,,,,
BHARTI AIRTEL LIMITED,INE397D01024,"23,855","433,647",0.03%,,,,
BHP GROUP,AU000000BHP4,"430,576","21,705,337",1.60%,,,,
BHP GROUP LTD-DI,AU000000BHP4,"3,432","172,462",0.01%,,,,
BILL HOLDINGS INC,US0900431000,50,"5,973",0.00%,,,,
BIOGEN INC,US09062X1037,87,"32,912",0.00%,,,,
BIOMARIN PHARMACEUTICAL INC,US09061G1013,124,"17,542",0.00%,,,,
BIOMERIEUX,FR0013280286,30,"4,933",0.00%,,,,
BIONTECH SE,US09075V1026,"2,378","367,766",0.03%,,,,
BIO-RAD LABORATORIES INC,US0905722072,16,"7,530",0.00%,,,,
BIO-TECHNE CORP,US09073M1045,106,"11,981",0.00%,,,,
BKW AG,CH0130293662,17,"4,518",0.00%,,,,
BLACKROCK INC,US09247X1019,166,"197,429",0.01%,,,,
BLACKSTONE INC/THE,US09260D1072,424,"81,416",0.01%,,,,
BLOCK INC,US8522341036,970,"110,009",0.01%,,,,
BLOCK INC - CDI,AU0000187353,"18,705","2,182,882",0.16%,,,,
BLUESCOPE STEEL LIMITED,AU000000BSL0,"90,070","2,107,630",0.16%,,,,
BNP PARIBAS,FR0000131104,"1,924","194,953",0.01%,,,,
BOC HONG KONG HOLDINGS LTD,HK2388011192,"1,920","7,639",0.00%,,,,
BOEING COMPANY,US0970231058,360,"137,337",0.01%,,,,
BOLIDEN AB,SE0020050417,"4,891","223,581",0.02%,,,,
BOLLORE SE,FR0000039299,696,"6,371",0.00%,,,,
BOOKING HOLDINGS INC,US09857L1089,106,"553,429",0.04%,,,,
BOOZ ALLEN HAMILTON HOLDINGS,US0995021062,389,"72,857",0.01%,,,,
BORAL LIMITED,AU000000BLD2,"17,433","93,963",0.01%,,,,
BORGWARNER INC,US0997241064,159,"8,351",0.00%,,,,
BOSS ENERGY LIMITED,AU000000BOE4,"8,481","34,178",0.00%,,,,
BOSTON SCIENTIFIC CORP,US1011371077,925,"78,330",0.01%,,,,
BOUYGUES EUR 10,FR0000120503,107,"5,914",0.00%,,,,
BP PLC,GB0007980591,"50,726","441,769",0.03%,,,,
BRAMBLES LIMITED ORDINARY FULLY PAID,AU000000BXB1,"161,946","2,202,462",0.16%,,,,
BRENNTAG SE,DE000A1DAHH0,244,"32,931",0.00%,,,,
BREVILLE GROUP LIMITED,AU000000BRG2,"2,280","62,074",0.00%,,,,
BRICKWORKS LIMITED,AU000000BKW4,"5,567","155,648",0.01%,,,,
