"Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),
Antares Capital Partners Ltd,,,"21,803,163",0.81%,
BlackRock Investment Management (Australia) Ltd,,,"193,440,317",7.15%,
Hayfin Capital Management LLP,,,"2,793,839",0.10%,
Invesco Ltd,,,"22,045,768",0.82%,
Macquarie Asset Management,,,"191,436,914",7.08%,
Monroe Capital Management,,,"6,456,843",0.24%,
Payden and Rygel,,,"24,649,217",0.91%,
Qualitas Partners Pty Ltd,,,"9,225,735",0.34%,
Revolution Asset Management (Channel Capital),,,"4,312,824",0.16%,
Ruffer�LLP,,,"11,794,732",0.44%,
"Shenkman Capital Management, Inc",,,"48,779,289",1.80%,
TOTAL,,,"536,738,640",19.85%,
Listed Equity,,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%),
3I GROUP PLC NPV,GB00B1YW4409,"1,749","79,116",0.00%,
3M CO,US88579Y1010,"3,360","538,343",0.02%,
A P MOLLER - MAERSK A/S-B,DK0010244508,6,"15,237",0.00%,
A2 MILK CO LTD,NZATME0002S8,"47,327","201,615",0.01%,
ABB LIMITED CHF 2-5,CH0012221716,"2,898","188,216",0.01%,
ABBOTT LABORATORIES,US0028241000,"6,137","989,987",0.04%,
ABBVIE INC,US00287Y1091,"6,803","1,545,146",0.06%,
ABN AMRO BANK NV-CVA,NL0011540547,922,"20,291",0.00%,
ABRDN PLC,GB00BF8Q6K64,"3,885","12,966",0.00%,
ACCENT GROUP LTD,AU000000AX19,"2,055","3,987",0.00%,
ACCENTURE PLC,IE00B4BNMY34,"8,087","4,158,766",0.15%,
ACCIONA SA,ES0125220311,36,"7,874",0.00%,
ACCOR EUR 3-00,FR0000120404,371,"20,791",0.00%,
ACCTON TECHNOLOGY CORPORATION,TW0002345006,"5,831","145,619",0.01%,
ACERINOX SA,ES0132105018,"2,386","41,159",0.00%,
ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA,ES0167050915,293,"19,040",0.00%,
ADAIRS LTD,AU000000ADH2,"1,383","2,503",0.00%,
ADBRI LTD,AU000000ABC7,"1,519","4,557",0.00%,
ADECCO GROUP AG-REG,CH0012138605,318,"22,886",0.00%,
ADEVINTA ASA-B,NO0010844038,472,"7,655",0.00%,
ADIDAS AG,DE000A1EWWW0,265,"79,106",0.00%,
ADMIRAL GROUP PLC,GB00B02J6398,"1,831","91,795",0.00%,
ADOBE INC,US00724F1012,"3,766","3,292,714",0.12%,
ADRIATIC METALS PLC-CDI,AU0000004772,"1,892","7,585",0.00%,
ADVANCED INFO SERVICES PUBLIC CO LTD NVDR,TH0268010R11,"48,944","456,023",0.02%,
ADVANCED MICRO DEVICES,US0079031078,"15,313","3,308,114",0.12%,
ADVANTECH CO LTD,TW0002395001,"63,258","1,123,701",0.04%,
ADVANTEST CORP,JP3122400009,"1,277","63,662",0.00%,
ADYEN NV /WI,NL0012969182,"1,211","2,287,336",0.08%,
AECOM,US00766T1007,202,"27,342",0.00%,
AEGON LTD,BMG0112X1056,"3,328","28,277",0.00%,
AENA SME SA,ES0105046009,143,"38,086",0.00%,
AEON CO LTD,JP3388200002,932,"30,515",0.00%,
AERCAP HOLDINGS NV,NL0000687663,280,"30,488",0.00%,
AEROPORTS DE PARIS,FR0010340141,25,"4,697",0.00%,
AES CORPORATION,US00130H1059,"1,139","32,135",0.00%,
AFFIRM HOLDINGS INC,US00827B1061,"7,490","539,423",0.02%,
AGC INC,JP3112000009,362,"19,719",0.00%,
AGEAS,BE0974264930,147,"9,376",0.00%,
AGILENT TECHNOLOGIES INC,US00846U1016,"1,198","244,047",0.01%,
AGL ENERGY LTD,AU000000AGL7,"395,331","3,747,735",0.14%,
AGNICO EAGLE MINES LIMITED,CA0084741085,795,"64,197",0.00%,
AIA GROUP LIMITED,HK0000069689,"262,400","3,351,306",0.12%,
AIB GROUP PLC,IE00BF0L3536,"2,470","15,513",0.00%,
AINSWORTH GAMES TECHNOLOGY LIMITED,AU000000AGI3,"157,949","206,913",0.01%,
AIR CANADA,CA0089118776,172,"3,566",0.00%,
AIR LIQUIDE SA,FR0000120073,"4,557","1,299,270",0.05%,
AIR PRODUCTS & CHEMICALS INC,US0091581068,375,"150,324",0.01%,
AIRBNB INC-CLASS A,US0090661010,"1,194","238,281",0.01%,
AIRBUS SE,NL0000235190,"2,534","573,419",0.02%,
AISIN CORP,JP3102000001,293,"15,040",0.00%,
AJINOMOTO,JP3119600009,733,"41,463",0.00%,
AKAMAI TECHNOLOGIES INC,US00971T1016,309,"53,547",0.00%,
AKER BP ASA,NO0010345853,"2,143","91,384",0.00%,
AKZO NOBEL NV,NL0013267909,247,"29,945",0.00%,
ALBEMARLE CORP COM STK NPV,US0126531013,625,"132,291",0.00%,
ALBERTSONS COS INC - CLASS A,US0130911037,659,"22,223",0.00%,
ALCON INC,CH0432492467,843,"96,344",0.00%,
ALFA LAVAL AB,SE0000695876,596,"34,958",0.00%,
ALGONQUIN POWER & UTILITIES,CA0158571053,"1,307","12,147",0.00%,
ALIBABA GROUP HOLDING LTD,KYG017191142,"86,610","1,228,891",0.05%,
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,878,"99,679",0.00%,
ALIGN TECHNOLOGY INC,US0162551016,122,"49,152",0.00%,
ALIMENTATION COUCHE-TARD INC,CA01626P1484,"1,326","114,958",0.00%,
ALKANE RESOURCES LIMITED ORDINARY FULLY PAID,AU000000ALK9,"135,416","88,698",0.00%,
ALLEGHENY TECHNOLOGIES INC,US01741R1023,"2,516","167,670",0.01%,
ALLEGION PLC,IE00BFRT3W74,"8,872","1,647,310",0.06%,
ALLIANCE AVIATION SERVICES LIMITED,AU000000AQZ6,"156,540","504,058",0.02%,
ALLIANT ENERGY CORPORATION,US0188021085,356,"26,771",0.00%,
ALLIANZ SE HOLDING DDM5 (REGD),DE0008404005,680,"266,480",0.01%,
ALLSTATE CORPORATION,US0200021014,441,"90,567",0.00%,
ALLY FINANCIAL INC,US02005N1000,371,"18,969",0.00%,
ALNYLAM PHARMACEUTICALS INC,US02043Q1076,209,"58,630",0.00%,
ALPHA HPA LTD,AU0000033060,"10,510","11,035",0.00%,
ALPHABET INC-CL A,US02079K3059,"27,944","5,720,611",0.21%,
ALPHABET INC-CL C,US02079K1079,"45,369","9,370,288",0.35%,
ALS LIMITED,AU000000ALQ6,"319,529","4,105,944",0.15%,
ALSTOM SA,FR0010220475,594,"11,721",0.00%,
ALTAGAS INCOME LTD,CA0213611001,549,"16,960",0.00%,
ALTIUM LTD,AU000000ALU8,"38,327","1,795,626",0.07%,
ALUMINA LIMITED,AU000000AWC3,"4,483,232","4,057,325",0.15%,
AMADEUS IT GROUP SA,ES0109067019,"3,327","349,495",0.01%,
AMAZON DOTCOM INC,US0231351067,"72,164","16,068,809",0.59%,
AMBEV SA-ADR,US02319V1035,"42,930","176,161",0.01%,
AMCOR LIMITED CDI,AU000000AMC4,"242,664","3,448,257",0.13%,
AMCOR PLC,JE00BJ1F3079,"2,830","39,978",0.00%,
AMDOCS LIMITED,GB0022569080,536,"69,095",0.00%,
AMER ELECTRIC POWER,US0255371017,868,"103,281",0.00%,
AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC,US0010551028,"2,561","309,630",0.01%,
AMEREN CORPORATION,US0236081024,443,"46,941",0.00%,
AMERICA MOVIL SAB DE CV,US02390A1016,"78,340","2,126,269",0.08%,
AMERICAN EXPRESS COMPANY,US0258161092,"1,911","524,774",0.02%,
AMERICAN FINANCIAL GROUP INC,US0259321042,112,"19,493",0.00%,
AMERICAN HOMES 4 RENT - A,US02665T3068,"1,927","101,575",0.00%,
AMERICAN INTERNATIONAL GROUP INC,US0268747849,"11,802","1,171,814",0.04%,
AMERICAN WATER WORKS CO INC,US0304201033,328,"63,506",0.00%,
AMERIPRISE FINANCIAL INC,US03076C1062,478,"266,067",0.01%,
AMETEK INC,US0311001004,383,"92,572",0.00%,
AMGEN INC,US0311621009,"2,640","1,114,499",0.04%,
AMP LIMITED,AU000000AMP6,"535,646","498,151",0.02%,
AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01,US0320951017,"5,178","752,255",0.03%,
AMPLIFON SPA,IT0004056880,275,"13,974",0.00%,
AMPOL LTD,AU0000088338,"134,283","4,854,334",0.18%,
AMUNDI SA,FR0004125920,144,"14,366",0.00%,
ANA HOLDINGS INC,JP3429800000,164,"5,213",0.00%,
ANALOG DEVICES INC,US0326541051,"1,458","424,362",0.02%,
ANGLO AMERICAN PLC,GB00B1XZS820,"2,143","78,911",0.00%,
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,"1,465","138,565",0.01%,
ANSELL LIMITED,AU000000ANN9,"181,101","4,560,125",0.17%,
ANSYS INC,US03662Q1058,"1,931","1,027,014",0.04%,
ANTOFAGASTA HOLDINGS PLC,GB0000456144,705,"22,129",0.00%,
AON PLC/ IRELAND,IE00BLP1HW54,"1,263","538,725",0.02%,
AP MOLLER - MAERSK A/S-A,DK0010244425,6,"16,158",0.00%,
APA CORPORATION,US03743Q1085,404,"21,232",0.00%,
APM HUMAN SERVICES INTERNATI,AU0000187528,"5,582","6,838",0.00%,
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,"5,190","708,807",0.03%,
APPEN LTD,AU000000APX3,993,626,0.00%,
APPLE INC,US0378331005,"65,601","18,509,746",0.68%,
APPLIED MATERIALS INC,US0382221051,"3,283","779,665",0.03%,
APTIV PLC,JE00B783TY65,"3,247","426,961",0.02%,
ARAFURA RARE EARTHS LIMITED,AU000000ARU5,"6,012",992,0.00%,
ARB CORPORATION LIMITED ORDINARY FULLY PAID,AU000000ARB5,"12,947","465,587",0.02%,
ARC RESOURCES LTD,CA00208D4084,"1,336","29,202",0.00%,
ARCADIUM LITHIUM PLC-CDI,AU0000305724,"185,238","2,076,523",0.08%,
ARCELORMITTAL,LU1598757687,"5,565","231,327",0.01%,
ARCH CAPITAL GROUP LTD,BMG0450A1053,"3,618","393,836",0.01%,
ARCHER-DANIELS MIDLAND COMPANY,US0394831020,922,"97,561",0.00%,
ARES MANAGEMENT CORP - A,US03990B1017,"2,907","506,549",0.02%,
ARGENX SE,NL0010832176,105,"58,569",0.00%,
ARGENX SE - ADR,US04016X1019,305,"170,286",0.01%,
ARGOSY MINERALS INC,AU000000AGY0,"40,138","5,419",0.00%,
ARISTA NETWORKS INC,US0404131064,"2,176","751,051",0.03%,
ARISTOCRAT LEISURE LTD,AU000000ALL7,"105,186","4,293,709",0.16%,
ARKEMA,FR0010313833,117,"19,562",0.00%,
ARMSTRONG WORLD INDUSTRIES INC,US04247X1028,575,"82,879",0.00%,
ARN MEDIA LTD,AU0000279853,"316,889","316,889",0.01%,
ARRAY TECHNOLOGIES INC,US04271T1007,"3,287","80,919",0.00%,
ARTHUR J GALLAGHER AND CO,US3635761097,361,"119,002",0.00%,
ASAHI GROUP HOLDINGS LTD,JP3116000005,863,"47,148",0.00%,
ASAHI INTECC CO LTD,JP3110650003,474,"14,147",0.00%,
ASAHI KASEI CORPORATION,JP3111200006,"2,389","25,807",0.00%,
ASHTEAD GROUP PLC,GB0000536739,"2,528","257,993",0.01%,
ASIA VITAL COMPONENTS,TW0003017000,"10,461","168,094",0.01%,
ASM INTERNATIONAL NV,NL0000334118,293,"222,972",0.01%,
ASML HOLDING NV,NL0010273215,"3,854","4,253,153",0.16%,
ASML HOLDING NV-NY REG SHS,USN070592100,432,"478,727",0.02%,
ASPEN TECHNOLOGY INC,US29109X1063,69,"22,404",0.00%,
ASR NEDERLAND NV,NL0011872643,"2,393","165,431",0.01%,
ASSA ABLOY AB-B ORDINARY SHARES,SE0007100581,"5,351","225,910",0.01%,
ASSICURAZIONI GENERALI SPA,IT0000062072,"8,008","247,683",0.01%,
ASSOCIATED BRITISH FOODS PLC,GB0006731235,515,"22,773",0.00%,
ASSURA PLC,GB00BVGBWW93,"200,192","179,973",0.01%,
ASSURANT INC,US04621X1081,103,"25,539",0.00%,
ASSURED GUARANTY LTD,BMG0585R1060,632,"69,322",0.00%,
ASTELLAS PHARMA INC,JP3942400007,"22,406","392,700",0.01%,
ASTRAZENECA GROUP SPONSORED ADR,US0463531089,"6,384","630,165",0.02%,
ASTRAZENECA PLC USD0-25,GB0009895292,"6,702","1,327,283",0.05%,
ASX LIMITED,AU000000ASX7,"21,489","1,355,100",0.05%,
AT&T INC,US00206R1023,"18,656","458,777",0.02%,
ATKORE INC,US0476491081,922,"216,263",0.01%,
ATLAS ARTERIA LTD,AU0000013559,"167,668","969,118",0.04%,
ATLAS COPCO AB-A SHS,SE0017486889,"18,948","478,752",0.02%,
ATLAS COPCO AB-B SHS,SE0017486897,"3,078","66,985",0.00%,
ATLASSIAN CORP PLC-CLASS A,US0494681010,"7,038","2,453,314",0.09%,
ATMOS ENERGY CORPORATION,US0495601058,257,"43,735",0.00%,
AUB GROUP LIMITED,AU000000AUB9,"73,525","2,040,312",0.08%,
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"21,035","171,098",0.01%,
AUDINATE GROUP LIMITED,AU000000AD88,203,"3,291",0.00%,
AURELIA METALS LTD,AU000000AMI1,"4,284,349","471,278",0.02%,
AURIZON HOLDINGS LTD,AU000000AZJ1,"536,407","2,038,347",0.08%,
AUSSIE BROADBAND PTY LTD,AU0000106643,"18,344","71,541",0.00%,
AUST ETHICAL INVESTMENT LIMITED,AU000000AEF4,187,"1,011",0.00%,
AUSTAL LIMITED,AU000000ASB3,"438,551","890,258",0.03%,
AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AU000000ANZ3,"769,770","19,952,445",0.74%,
AUSTRALIAN CLINICAL LABS LTD,AU0000148496,"1,426","4,120",0.00%,
AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"85,035","132,654",0.00%,
AUSTRALIAN VINTAGE LIMITED,AU000000AVG6,"848,423","343,611",0.01%,
AUTO TRADER GROUP PLC,GB00BVYVFW23,"1,741","23,460",0.00%,
AUTODESK INC,US0527691069,"4,564","1,628,575",0.06%,
AUTOMATIC DATA PROCESSING INC,US0530151036,"1,489","508,334",0.02%,
AUTOSPORTS GROUP LTD,AU000000ASG2,"2,264","5,299",0.00%,
AUTOZONE INC,US0533321024,292,"1,107,372",0.04%,
AVANTOR INC,US05352A1007,"1,297","43,410",0.00%,
AVERY DENNISON CORPORATION,US0536111091,155,"45,823",0.00%,
AVIVA PLC,GB00BPQY8M80,"3,692","29,982",0.00%,
AVZ MINERALS LTD,AU000000AVZ6,"258,973","201,999",0.01%,
AXA SA,FR0000120628,"6,190","295,539",0.01%,
AXCELIS TECHNOLOGIES INC,US0545402085,578,"109,844",0.00%,
AXIS BANK LTD,INE238A01034,"45,895","890,963",0.03%,
AXIS CAPITAL HOLDINGS LIMITED,BMG0692U1099,623,"50,550",0.00%,
AXON ENTERPRISE INC,US05464C1018,112,"42,226",0.00%,
AZBIL CORP,JP3937200008,242,"11,715",0.00%,
AZIMUT HOLDING SPA,IT0003261697,"1,822","69,730",0.00%,
AZRIELI GROUP,IL0011194789,49,"4,695",0.00%,
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,"271,650","1,192,461",0.04%,
BACHEM HOLDING AG-REG B,CH1176493729,57,"6,444",0.00%,
BAE SYSTEMS PLC,GB0002634946,"5,151","106,859",0.00%,
BAKER HUGHES CO,US05722G1004,"32,705","1,638,265",0.06%,
BALL CORPORATION,US0584981064,500,"42,124",0.00%,
BALOISE HOLDING AG,CH0012410517,79,"18,173",0.00%,
BANCO BILBAO VIZCAYA ARGENTINA,ES0113211835,"28,465","379,072",0.01%,
BANCO BPM SPA,IT0005218380,"2,070","16,023",0.00%,
BANCO SANTANDER SA,ES0113900J37,"39,464","241,462",0.01%,
BANDAI  NAMCO HOLDINGS INC,JP3778630008,785,"23,064",0.00%,
BANK HAPOALIM LTD,IL0006625771,"1,919","25,396",0.00%,
BANK LEUMI LE ISRAEL,IL0006046119,"3,123","36,996",0.00%,
BANK OF AMERICA CORP,US0605051046,"39,638","1,955,925",0.07%,
BANK OF IRELAND GROUP PLC,IE00BD1RP616,"1,592","21,186",0.00%,
BANK OF MONTREAL NPV,CA0636711016,"1,851","269,741",0.01%,
BANK OF NOVA SCOTIA COM NPV,CA0641491075,"2,010","144,111",0.01%,
BANK OF QUEENSLAND LIMITED,AU000000BOQ8,"170,931","1,039,263",0.04%,
BANQUE CANTONALE VAUDOIS-REG,CH0531751755,26,"4,889",0.00%,
BAPCOR LTD,AU000000BAP9,"22,421","124,213",0.00%,
BARCLAYS PLC,GB0031348658,"26,203","75,283",0.00%,
BARRATT DEVELOPMENTS PLC,GB0000811801,"1,972","20,729",0.00%,
BARRICK GOLD CORP,CA0679011084,"6,791","180,327",0.01%,
BARRY CALLEBAUT AG,CH0009002962,5,"11,936",0.00%,
BASF SE,DE000BASF111,"1,508","119,065",0.00%,
BATH BODY WORKS INC,US0708301041,284,"17,983",0.00%,
BAXTER INTERNATIONAL,US0718131099,853,"48,311",0.00%,
BAYCURRENT CONSULTING INC,JP3835250006,"3,696","190,232",0.01%,
BAYER AG,DE000BAY0017,"3,778","205,711",0.01%,
BAYERISCHE MOTOR WORKS  BMW,DE0005190003,558,"90,957",0.00%,
BAYERISCHE MOTOREN WERKE (BMW) PREFERENCE,DE0005190037,130,"18,867",0.00%,
BCE INC NEW,CA05534B7604,"1,445","83,800",0.00%,
BDO UNIBANK INC,PHY077751022,"288,888","997,745",0.04%,
BE SEMICONDUCTOR INDUSTRIES N.V.,NL0012866412,"2,007","443,357",0.02%,
BEACH ENERGY LTD,AU000000BPT9,"146,514","234,423",0.01%,
BECHTLE AG,DE0005158703,195,"14,331",0.00%,
BECTON  DICKINSON     COMMON,US0758871091,"4,820","1,722,313",0.06%,
BEGA CHEESE LTD,AU000000BGA8,"21,386","75,706",0.00%,
BEIERSDORF SER A,DE0005200000,155,"34,091",0.00%,
BEIGENE LIMITED-ADR,US07725L1026,"3,249","858,678",0.03%,
BEIJER REF AB,SE0015949748,781,"15,371",0.00%,
BELLEVUE GOLD LTD,AU0000019374,"140,239","234,901",0.01%,
BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6,"114,451","1,106,737",0.04%,
BENTLEY SYSTEMS INC-CLASS B,US08265T2087,341,"26,109",0.00%,
BERKELEY GROUP HOLDINGS PLC,GB00BLJNXL82,212,"18,570",0.00%,
BERKSHIRE HATHAWAY INC CLASS B,US0846707026,"4,357","2,277,168",0.08%,
BEST BUY CO INC  COM USD 0-10,US0865161014,307,"35,180",0.00%,
BETMAKERS TECHNOLOGY GROUP LTD,AU0000050585,"708,988","58,846",0.00%,
BHARTI AIRTEL LIMITED,INE397D01024,"64,646","1,175,179",0.04%,
BHP GROUP,AU000000BHP4,"1,162,058","58,579,350",2.17%,
BHP GROUP LTD-DI,AU000000BHP4,"9,302","467,372",0.02%,
BILL HOLDINGS INC,US0900431000,140,"16,771",0.00%,
BIOGEN INC,US09062X1037,244,"92,414",0.00%,
BIOMARIN PHARMACEUTICAL INC,US09061G1013,349,"49,256",0.00%,
BIOMERIEUX,FR0013280286,85,"13,852",0.00%,
BIONTECH SE,US09075V1026,"6,444","996,644",0.04%,
BIO-RAD LABORATORIES INC,US0905722072,45,"21,144",0.00%,
BIO-TECHNE CORP,US09073M1045,298,"33,643",0.00%,
BKW AG,CH0130293662,49,"12,687",0.00%,
BLACKROCK INC,US09247X1019,459,"545,526",0.02%,
BLACKSTONE INC/THE,US09260D1072,"1,192","228,612",0.01%,
BLOCK INC,US8522341036,"2,662","301,736",0.01%,
BLOCK INC - CDI,AU0000187353,"49,428","5,768,289",0.21%,
BLUESCOPE STEEL LIMITED,AU000000BSL0,"240,304","5,623,117",0.21%,
BNP PARIBAS,FR0000131104,"5,279","534,944",0.02%,
BOC HONG KONG HOLDINGS LTD,HK2388011192,"5,391","21,451",0.00%,
BOEING COMPANY,US0970231058,"1,010","385,634",0.01%,
BOLIDEN AB,SE0020050417,"13,271","606,676",0.02%,
BOLLORE SE,FR0000039299,"1,954","17,888",0.00%,
BOOKING HOLDINGS INC,US09857L1089,291,"1,511,302",0.06%,
BOOZ ALLEN HAMILTON HOLDINGS,US0995021062,"1,062","199,118",0.01%,
BORAL LIMITED,AU000000BLD2,"47,663","256,905",0.01%,
BORGWARNER INC,US0997241064,446,"23,449",0.00%,
BOSS ENERGY LIMITED,AU000000BOE4,"22,425","90,374",0.00%,
BOSTON SCIENTIFIC CORP,US1011371077,"2,596","219,946",0.01%,
BOUYGUES EUR 10,FR0000120503,301,"16,605",0.00%,
BOWEN COKING COAL LTD,AU000000BCB5,"36,243","3,624",0.00%,
BP PLC,GB0007980591,"131,586","1,145,965",0.04%,
BRAINCHIP HOLDINGS LTD,AU000000BRN8,"5,441",925,0.00%,
BRAMBLES LIMITED ORDINARY FULLY PAID,AU000000BXB1,"435,115","5,917,562",0.22%,
BRENNTAG SE,DE000A1DAHH0,669,"90,159",0.00%,
BREVILLE GROUP LIMITED,AU000000BRG2,"6,446","175,536",0.01%,
BRICKWORKS LIMITED,AU000000BKW4,"15,407","430,771",0.02%,
BRIDGESTONE Y50,JP3830800003,"4,319","262,207",0.01%,
BRISTOL MYERS SQUIBB,US1101221083,"6,595","495,917",0.02%,
BRITISH LAND COMPANY PLC,GB0001367019,"57,489","429,185",0.02%,
BROADCOM INC,US11135F1012,"1,789","2,927,357",0.11%,
BROADRIDGE FINANCE SOLUTION LLC,US11133T1034,940,"283,379",0.01%,
BROOKFIELD ASSET MGMT-A-W/I,CA1130041058,535,"31,619",0.00%,
BROOKFIELD CORP,CA11271J1075,"2,378","140,449",0.01%,
BROOKFIELD RENEWABLE COR-W/I,CA11284V1058,262,"11,087",0.00%,
BROOKFIELD RENEWABLE ENERGY,BMG162581083,"2,770","106,669",0.00%,
BROTHER INDUSTRIES            JPY 50 COMMON,JP3830000000,569,"13,319",0.00%,
BROWN & BROWN INC,US1152361010,462,"48,166",0.00%,
BROWN FORMAN CORPORATION CLASS B,US1156372096,523,"43,758",0.00%,
BRP INC/CA- SUB VOTING - W/I,CA05577W2004,24,"2,482",0.00%,
